Subject,Start Date,Start Time,End Date,End Time
Neujahr,01.01.2018,00:00:00,01.01.2018,00:00:00
P-NK; GS-II,03.01.2018,00:00:00,03.01.2018,00:00:00
RMS; P-OT,04.01.2018,00:00:00,04.01.2018,00:00:00
Hl. Drei K�nige,06.01.2018,00:00:00,06.01.2018,00:00:00
BIO,11.01.2018,00:00:00,11.01.2018,00:00:00
GS-I,15.01.2018,00:00:00,15.01.2018,00:00:00
RM,17.01.2018,00:00:00,17.01.2018,00:00:00
BIO,25.01.2018,00:00:00,25.01.2018,00:00:00
P-NK; GS-II,30.01.2018,00:00:00,30.01.2018,00:00:00
RMS; P-OT,31.01.2018,00:00:00,31.01.2018,00:00:00
BIO,08.02.2018,00:00:00,08.02.2018,00:00:00
GS-I,12.02.2018,00:00:00,12.02.2018,00:00:00
Fasching,13.02.2018,00:00:00,13.02.2018,00:00:00
RM,14.02.2018,00:00:00,14.02.2018,00:00:00
BIO,22.02.2018,00:00:00,22.02.2018,00:00:00
P-NK,26.02.2018,00:00:00,26.02.2018,00:00:00
GS-II; P-OT,27.02.2018,00:00:00,27.02.2018,00:00:00
RMS,28.02.2018,00:00:00,28.02.2018,00:00:00
BIO,01.03.2018,00:00:00,01.03.2018,00:00:00
BIO,08.03.2018,00:00:00,08.03.2018,00:00:00
GS-I,12.03.2018,00:00:00,12.03.2018,00:00:00
RM,14.03.2018,00:00:00,14.03.2018,00:00:00
BIO,15.03.2018,00:00:00,15.03.2018,00:00:00
PrM-Nk,21.03.2018,00:00:00,21.03.2018,00:00:00
BIO,22.03.2018,00:00:00,22.03.2018,00:00:00
P-NK,23.03.2018,00:00:00,23.03.2018,00:00:00
P-OT,26.03.2018,00:00:00,26.03.2018,00:00:00
GS-II,27.03.2018,00:00:00,27.03.2018,00:00:00
RMS,28.03.2018,00:00:00,28.03.2018,00:00:00
BIO,29.03.2018,00:00:00,29.03.2018,00:00:00
Karfreitag,30.03.2018,00:00:00,30.03.2018,00:00:00
Ostern,01.04.2018,00:00:00,01.04.2018,00:00:00
Ostern,02.04.2018,00:00:00,02.04.2018,00:00:00
BIO,06.04.2018,00:00:00,06.04.2018,00:00:00
GS-I,09.04.2018,00:00:00,09.04.2018,00:00:00
PrM-E 16-17,10.04.2018,00:00:00,10.04.2018,00:00:00
RM,11.04.2018,00:00:00,11.04.2018,00:00:00
BIO,12.04.2018,00:00:00,12.04.2018,00:00:00
BIO,19.04.2018,00:00:00,19.04.2018,00:00:00
P-NK,23.04.2018,00:00:00,23.04.2018,00:00:00
GS-II; P-OT,24.04.2018,00:00:00,24.04.2018,00:00:00
RMS ,25.04.2018,00:00:00,25.04.2018,00:00:00
BIO,26.04.2018,00:00:00,26.04.2018,00:00:00
Maifeiertag,01.05.2018,00:00:00,01.05.2018,00:00:00
BIO,04.05.2018,00:00:00,04.05.2018,00:00:00
GS-I,07.05.2018,00:00:00,07.05.2018,00:00:00
RM,08.05.2018,00:00:00,08.05.2018,00:00:00
BIO,09.05.2018,00:00:00,09.05.2018,00:00:00
Christi Himmelf.,10.05.2018,00:00:00,10.05.2018,00:00:00
BIO,17.05.2018,00:00:00,17.05.2018,00:00:00
Pfingsten,20.05.2018,00:00:00,20.05.2018,00:00:00
Pfingsten,21.05.2018,00:00:00,21.05.2018,00:00:00
GS-II,23.05.2018,00:00:00,23.05.2018,00:00:00
RMS ,24.05.2018,00:00:00,24.05.2018,00:00:00
P-NK; BIO,25.05.2018,00:00:00,25.05.2018,00:00:00
P-OT,28.05.2018,00:00:00,28.05.2018,00:00:00
Fronleichnam,31.05.2018,00:00:00,31.05.2018,00:00:00
BIO,01.06.2018,00:00:00,01.06.2018,00:00:00
GS-I,04.06.2018,00:00:00,04.06.2018,00:00:00
RM,06.06.2018,00:00:00,06.06.2018,00:00:00
BIO,07.06.2018,00:00:00,07.06.2018,00:00:00
BIO; PrM-Nk,14.06.2018,00:00:00,14.06.2018,00:00:00
GS-II,19.06.2018,00:00:00,19.06.2018,00:00:00
RMS,20.06.2018,00:00:00,20.06.2018,00:00:00
BIO,21.06.2018,00:00:00,21.06.2018,00:00:00
P-NK,25.06.2018,00:00:00,25.06.2018,00:00:00
P-OT,26.06.2018,00:00:00,26.06.2018,00:00:00
BIO,28.06.2018,00:00:00,28.06.2018,00:00:00
GS-I ,02.07.2018,00:00:00,02.07.2018,00:00:00
RM,05.07.2018,00:00:00,05.07.2018,00:00:00
BIO,06.07.2018,00:00:00,06.07.2018,00:00:00
